issue_date,pointcode,location,month,exchange_rate,us_low, us_high, us_avg_price,mx_low, mx_high, mx_avg_price,mmbtu_volume, gj_volume, deals, survey_start, survey_end
2021-12-01,MXCPTULA,Tula,2021-12-01,21.593,6.525,6.525,6.525,133.533,133.533,133.533,,,,2021-11-22,2021-11-24
2021-12-01,MXCPBAJIO,Bajio,2021-12-01,21.593,6.691,6.691,6.691,136.941,136.941,136.941,,,,2021-11-22,2021-11-24
2021-12-01,MXCPPUEBLA,Puebla,2021-12-01,21.593,6.630,6.630,6.630,135.688,135.688,135.688,,,,2021-11-22,2021-11-24
2021-12-01,MXCPCACTUS,Cactus,2021-12-01,21.593,6.805,6.805,6.805,139.277,139.277,139.277,,,,2021-11-22,2021-11-24
2021-12-01,MXCPSALINACRZ,Salina Cruz,2021-12-01,21.593,7.486,7.486,7.486,153.212,153.212,153.212,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTOPO,Topolobampo,2021-12-01,21.593,5.573,5.573,5.573,114.049,114.049,114.049,,,,2021-11-22,2021-11-24
2021-12-01,MXCPLALAGUNA,La Laguna,2021-12-01,21.593,5.428,5.428,5.428,111.084,111.084,111.084,,,,2021-11-22,2021-11-24
2021-12-01,MXCPAGUASCALVFERM,Aguascalientes via Fermaca,2021-12-01,21.593,5.568,5.568,5.568,113.952,113.952,113.952,,,,2021-11-22,2021-11-24
2021-12-01,MXCPAGUASCALVCEN,Aguascalientes via Cenagas,2021-12-01,21.593,6.691,6.691,6.691,136.941,136.941,136.941,,,,2021-11-22,2021-11-24
2021-12-01,MXCPAGUASCAL,Aguascalientes,2021-12-01,21.593,6.129,6.129,6.129,125.446,125.446,125.446,,,,2021-11-22,2021-11-24
2021-12-01,MXCPGUADVFERM,Guadalajara via Fermaca,2021-12-01,21.593,5.703,5.703,5.703,116.715,116.715,116.715,,,,2021-11-22,2021-11-24
2021-12-01,MXCPGUADVCEN,Guadalajara via Cenagas,2021-12-01,21.593,6.691,6.691,6.691,136.941,136.941,136.941,,,,2021-11-22,2021-11-24
2021-12-01,MXCPGUADALAJARA,Guadalajara,2021-12-01,21.593,6.197,6.197,6.197,126.828,126.828,126.828,,,,2021-11-22,2021-11-24
2021-12-01,MXCPMERIDA,Merida,2021-12-01,21.593,7.184,7.184,7.184,147.031,147.031,147.031,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTUXPANVSDT,Tuxpan via Sur de Texas - Tuxpan,2021-12-01,21.593,6.332,6.332,6.332,129.596,129.596,129.596,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTUXPANVCEN,Tuxpan via Cenagas,2021-12-01,21.593,6.525,6.525,6.525,133.533,133.533,133.533,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTUXPAN,Tuxpan,2021-12-01,21.593,6.428,6.428,6.428,131.565,131.565,131.565,,,,2021-11-22,2021-11-24
2021-12-01,MXCPVILLADREYT,Villa de Reyes via Tula - Villa de Reyes,2021-12-01,21.593,6.917,6.917,6.917,141.565,141.565,141.565,,,,2021-11-22,2021-11-24
2021-12-01,MXCPVILLADREYLR,Villa de Reyes via Los Ramones,2021-12-01,21.593,6.315,6.315,6.315,129.240,129.240,129.240,,,,2021-11-22,2021-11-24
2021-12-01,MXCPVILLADREYCEN,Villa de Reyes via Cenagas,2021-12-01,21.593,6.525,6.525,6.525,133.533,133.533,133.533,,,,2021-11-22,2021-11-24
2021-12-01,MXCPVILLADREY,Villa de Reyes,2021-12-01,21.593,6.585,6.585,6.585,134.779,134.779,134.779,,,,2021-11-22,2021-11-24
